Subject,TotalRecords,TotalValidEA,TotalStepRecords,TotalTestFail,TotalTimeoutFail,TotalBatteryFail,TotalOutlierBite,TotalOutlierDuration,TotalOutlierSPB,TotalOverseg,TotalDays,ValidRecords,DaysAdherent,AvgBitesDay,WeightChange
1,50,28,11,1,4,0,1,1,2,1,12,0.72,0.75,116,0.0
2,245,104,97,9,14,0,9,5,7,0,106,0.70,0.26,42,11.8
3,460,255,104,22,12,0,12,25,30,0,106,0.72,0.75,67,-5.5
4,447,300,103,14,0,0,8,4,15,1,108,0.87,0.89,52,-10.3
6,753,507,112,53,3,0,21,18,28,4,113,0.79,0.92,101,5.4
7,273,144,86,9,3,0,5,13,13,0,109,0.77,0.44,76,1.4
8,498,319,102,14,7,0,13,10,26,2,107,0.81,0.86,73,7.1
9,178,60,63,27,13,0,4,4,5,1,85,0.52,0.18,54,3.8
12,163,95,42,7,13,0,1,0,5,0,47,0.79,0.57,108,2.8
13,396,222,106,14,20,0,13,10,7,2,107,0.77,0.68,79,-5.5
14,472,252,108,51,13,0,14,15,13,2,114,0.69,0.54,90,2.6
15,120,59,18,11,3,0,8,10,11,0,19,0.58,0.84,39,0.0
16,359,148,103,34,20,1,13,14,19,1,106,0.58,0.35,44,-8.5
17,21,11,4,4,2,0,0,0,0,0,8,0.65,0.25,147,0.0
18,383,213,92,30,6,0,15,14,11,1,108,0.73,0.51,71,-1.5
19,586,160,112,158,46,2,42,32,20,3,113,0.34,0.32,31,-1.5
20,553,55,50,12,10,1,0,1,3,1,110,0.11,0.09,95,4.2
21,568,196,86,32,2,1,13,8,8,0,105,0.41,0.62,55,-7.4
23,219,84,99,10,6,0,3,9,8,0,107,0.70,0.15,40,-0.5
24,36,13,10,5,5,0,0,0,1,1,11,0.50,0.36,126,0.0
25,537,330,103,38,23,0,15,15,13,0,104,0.76,0.87,118,6.4
26,52,21,14,5,9,0,0,0,0,1,15,0.55,0.20,309,0.0
28,16,7,6,3,0,0,0,0,0,0,7,0.70,0.29,130,0.0
29,21,10,9,2,0,0,0,0,0,0,10,0.83,0.20,63,0.0
30,671,97,56,37,28,2,5,3,2,0,93,0.16,0.24,103,3.7
31,305,134,103,12,8,0,18,10,20,0,104,0.66,0.37,28,-13.1
32,280,122,82,21,40,0,4,0,11,0,120,0.62,0.29,86,-4.0
33,274,85,96,57,16,0,4,7,9,0,108,0.48,0.20,76,-0.8
34,390,165,106,63,35,0,5,0,16,0,113,0.58,0.45,83,5.0
36,537,281,111,23,12,0,48,32,28,1,118,0.66,0.53,73,-22.9
38,425,171,103,65,9,1,20,20,33,0,107,0.53,0.52,56,-0.7
40,7,3,2,2,0,0,0,0,0,0,3,0.60,0.33,83,0.0
41,39,15,14,5,5,0,0,0,0,0,16,0.60,0.25,154,0.0
42,538,319,104,52,6,1,21,12,8,4,106,0.74,0.79,63,-5.1
43,402,193,93,28,41,0,16,17,8,2,107,0.62,0.46,67,-1.2
44,387,179,104,27,8,1,30,16,13,2,110,0.63,0.50,31,-0.7
45,676,470,107,18,5,0,21,17,28,3,108,0.83,0.89,69,-3.8
46,574,311,107,47,10,0,23,15,57,2,108,0.67,0.59,86,-19.5
47,290,104,103,31,16,0,7,9,16,2,110,0.56,0.25,68,-7.8
48,98,47,9,2,11,0,10,6,2,4,18,0.53,0.39,59,0.0
49,331,149,106,15,7,0,18,18,18,0,107,0.66,0.36,53,4.6
50,291,95,94,35,17,0,17,17,16,0,95,0.48,0.24,50,-7.9
51,240,97,108,16,5,0,6,3,5,0,112,0.73,0.16,60,-0.9
52,317,176,91,6,14,0,6,6,18,0,107,0.78,0.51,115,5.2
53,27,17,7,2,1,0,0,0,0,0,8,0.85,0.38,204,0.0
54,73,36,19,11,3,0,1,2,1,0,26,0.67,0.38,83,0.0
55,44,28,11,1,4,0,0,0,0,0,13,0.85,0.54,116,0.0
56,462,262,101,43,8,0,9,13,20,3,105,0.73,0.58,61,-1.1
57,235,68,103,13,22,0,4,5,12,2,107,0.52,0.14,91,-6.9
58,342,221,92,2,2,0,7,1,11,3,111,0.88,0.60,67,-0.9
59,392,211,111,10,2,0,17,10,25,2,113,0.75,0.58,34,0.2
60,225,118,87,8,1,0,2,2,3,2,99,0.86,0.38,50,-0.9
61,481,291,123,24,16,0,12,2,13,0,124,0.81,0.84,65,-6.5
